Indeks;Nazwa;"Kod EAN";"Cena netto";Ilość
8494;"Fanola No Yellow szampon neutralizujący żółty odcień włosów 350ml";8032947861460;19.68;
8495;"Fanola No Yellow szampon neutralizujący żółty odcień włosów 1000ml";8032947861477;35.07;
8496;"Fanola No Yellow maska neutralizująca żółty kolor 1000ml";8032947863853;42.98;
8497;"Fanola No Yellow maska neutralizująca żółty kolor 350ml";8032947863846;24.32;
8503;"Fanola Fiber Fix szampon do włosów rozjaśnianych 1000ml";8032947868391;42.98;
8504;"Fanola Keraterm szampon przeciw puszeniu się włosów 1000ml";8032947863747;32.46;
8505;"Fanola Smooth Care szampon do włosów niesfornych 1000ml";8032947862948;22.06;
8506;"Fanola Smooth Care maska nawilżająca do włosów 1000ml";8032947866687;22.28;
8507;"Fanola Botolife szampon do włosów zniszczonych i łamliwych 1000ml";8032947866434;46.82;
8508;"Fanola Botolife szampon do włosów suchych i łamliwych 300ml";8032947866427;18.44;
8509;"Fanola Botolife maska rekonstrukcyjna do włosów zniszczonych 1000ml";8032947866458;33.37;
8510;"Fanola Botolife maska regenerująca włosy łamliwe i słabe 300ml";8032947866441;19.23;
8511;"Fanola Botolife Filller, wypełniacz do włosów zniszczonych 150ml";8032947866465;46.82;
8512;"Fanola Botolife Filller spray do włosów zniszczonych 150ml";8032947866472;21.26;
8513;"Fanola Curly szampon do włosów kręconych silnie regenerujący 350ml";8032947862993;12.78;
8514;"Fanola Curly szampon odbudowujący do włosów kręconych 1000ml";8032947863334;22.06;
8515;"Fanola Curly and Wavy, maska  do włosów kręconych 500ml";8032947863648;14.93;
8516;"Fanola Curly maska do loków i włosów falowanych 1000ml";8032947868780;22.06;
8517;"Fanola No Orange szampon neutralizujący miedziane odcienie 350ml";8032947864171;16.28;
8518;"Fanola No Orange szampon neutralizujący pomarańczowe odcienie 1000ml";8032947864188;31.55;
8519;"Fanola No Orange maska do włosów brązowych z refleksami 350ml";8032947864195;24.66;
8520;"Fanola No Orange maska neutralizująca miedziane odcienie 1000ml";8032947864201;44.11;
8523;"Fanola Nutri Care maska głęboko regenerująca włosy zniszczone 500ml";8008277760551;14.93;
8528;"Fanola Nutri Care Liquid, kryształki w płynie do włosów 100ml";8008277760629;26.02;
8531;"Fanola Volumizing szampon unoszący i pogrubiający włosy 350ml";8032947863426;12.78;
8532;"Fanola Volumizing szampon zwiększający objętości włosów 1000ml";8032947863433;22.06;
8533;"Fanola Volumizing odżywka dodająca objętości cienkim włosom 350ml";8032947863440;14.25;
8543;"Fanola Purity szampon przeciwłupieżowy do włosów 1000ml";8032947863488;22.06;
8547;"Fanola Oro Therapy olejek rozświetlający do włosów 100ml";8032947864034;36.20;
8548;"Fanola Styl Power Style lakier do włosów utrwalający 750ml";8032947863877;20.70;
8554;"Fanola Styl Thermo Spray lakier do włosów termoochronny 300ml";8032947863921;25.22;
8558;"Fanola Styl Curl Control fluid do włosów kręconych 250ml";8032947864669;18.44;
8559;"Fanola Styl Curl Control Cream krem do włosów kręconych 250ml";8032947864645;19.34;
8561;"Fanola Styl Bright Crystals kryształki nabłyszczające do włosów 100ml";8032947864218;23.75;
8562;"Fanola Styl Thermo Shield spray termoochronny do włosów 300ml";8032947864164;24.43;
8648;"Paleta kolorów farb Fanola Color Crema  profesjonalny wzornik";8008277762029;126.67;
8726;"Fanola Crema Colore farba krem koloryzujący 100 ml - 1.0 Czarny";8032947860012;11.20;
8727;"Fanola Crema Colore farba krem koloryzujący 100 ml - 1.10 Niebieska Czerń";8032947860180;11.20;
8728;"Fanola Crema Colore farba krem koloryzujący 100 ml - 10.0 Platynowy Blond";8032947860715;11.20;
8729;"Fanola Crema Colore farba krem koloryzujący 100 ml - 10.00 Intensywny Platynowy Blond";8032947867110;11.20;
8730;"Fanola Crema Colore farba krem koloryzujący 100 ml - 10.03 Ciepły Platynowy Blond";8032947860722;11.20;
8731;"Fanola Crema Colore farba krem koloryzujący 100 ml - 10.1 Platynowy Popielaty Blond";8032947860753;11.20;
8732;"Fanola Crema Colore farba krem koloryzujący 100 ml - 10.11 Platynowy Jasny Blond Intensywnie Popielaty";8032947863075;11.20;
8733;"Fanola Crema Colore farba krem koloryzujący 100 ml - 10.13 Bardzo Jasny Beżowy Blond";8032947860869;11.20;
8734;"Fanola Crema Colore farba krem koloryzujący 100 ml - 10.3 Platynowy Złoty Blond";8032947860807;11.20;
8735;"Fanola Crema Colore farba krem koloryzujący 100 ml - 11.0 Super Platynowy Blond";8032947860623;11.20;
8736;"Fanola Crema Colore farba krem koloryzujący 100 ml - 11.1 Super Platynowy Blond Popiel";8032947860630;11.20;
8737;"Fanola Crema Colore farba krem koloryzujący 100 ml - 11.13 Super Platynowy Blond Beż";8032947860647;11.20;
8738;"Fanola Crema Colore farba krem koloryzujący 100 ml - 11.2 Super Platynowy Blond Perła";8032947860814;11.20;
8740;"Fanola Crema Colore farba krem koloryzujący 100 ml - 11.7 Super Platynowy Blond Irys";8032947860821;11.20;
8741;"Fanola Crema Colore farba krem koloryzujący 100 ml - 12.0 Super Platynowy Blond Extra";8032947863228;11.20;
8742;"Fanola Crema Colore farba krem koloryzujący 100 ml - 12.1 Super Platynowy Blond Popiel Extra";8032947863235;11.20;
8743;"Fanola Crema Colore farba krem koloryzujący 100 ml - 12.2 Super Platynowy Blond Perła Extra";8032947863242;11.20;
8744;"Fanola Crema Colore farba krem koloryzujący 100 ml - 12.7 Super Platynowy Blond Irys Extra";8032947863266;11.20;
8745;"Fanola Crema Colore farba krem koloryzujący 100 ml - 3.0 Ciemny Brąz";8032947860029;11.20;
8746;"Fanola Crema Colore farba krem koloryzujący 100 ml - 4.0 Średni Brąz";8032947860036;11.20;
8749;"Fanola Crema Colore farba krem koloryzujący 100 ml - 4.00 Intensywny Kasztan";8032947867059;11.20;
8750;"Fanola Crema Colore farba krem koloryzujący 100 ml - 4.03 Ciepły Średni Brąz";8032947860098;11.20;
8751;"Fanola Crema Colore farba krem koloryzujący 100 ml - 4.14 Kawa";8032947860272;11.20;
8752;"Fanola Crema Colore farba krem koloryzujący 100 ml - 4.22 Intensywny Średni Brąz Fioletowy";8032947863082;11.20;
8753;"Fanola Crema Colore farba krem koloryzujący 100 ml - 4.29 Gorzka Czekolada";8032947863105;11.20;
8754;"Fanola Crema Colore farba krem koloryzujący 100 ml - 5.0 Jasny Brąz";8032947860043;11.20;
8755;"Fanola Crema Colore farba krem koloryzujący 100 ml - 5.00 Intensywny Jasny Kasztan";8032947867066;11.20;
8756;"Fanola Crema Colore farba krem koloryzujący 100 ml - 5.03 Ciepły Jasny Brąz";8032947860104;11.20;
8757;"Fanola Crema Colore farba krem koloryzujący 100 ml - 5.1 Jasny Brąz Popielaty";8032947860746;11.20;
8758;"Fanola Crema Colore farba krem koloryzujący 100 ml - 5.14 Czekolada";8032947860289;11.20;
8759;"Fanola Crema Colore farba krem koloryzujący 100 ml - 5.22 Intensywny Jasny Brąz Fioletowy";8032947863099;11.20;
8760;"Fanola Crema Colore farba krem koloryzujący 100 ml - 5.29 Czekolada Extra";8032947863112;11.20;
8761;"Fanola Crema Colore farba krem koloryzujący 100 ml - 5.3 Jasny Złoty Brąz";8032947860340;11.20;
8763;"Fanola Crema Colore farba krem koloryzujący 100 ml - 5.6 Jasny Brąz Czerwony";8032947860593;11.20;
8764;"Fanola Crema Colore farba krem koloryzujący 100 ml - 5.66 Jasny Brąz Czerwony Intensywnie";8032947863150;11.20;
8765;"Fanola Crema Colore farba krem koloryzujący 100 ml - 6.0 Ciemny Blond";8032947860050;11.20;
8766;"Fanola Crema Colore farba krem koloryzujący 100 ml - 6.00 Intensywny Ciemny Blond";8032947867073;11.20;
8767;"Fanola Crema Colore farba krem koloryzujący 100 ml - 6.03 Ciepły Ciemny Blond";8032947860111;11.20;
8768;"Fanola Crema Colore farba krem koloryzujący 100 ml - 6.1 Ciemny Popielaty Blond";8032947860197;11.20;
8769;"Fanola Crema Colore farba krem koloryzujący 100 ml - 6.11 Ciemny Blond Intensywnie Popielaty";8032947863037;11.20;
8770;"Fanola Crema Colore farba krem koloryzujący 100 ml - 6.13 Ciemny Beżowy Blond";8032947860234;11.20;
8771;"Fanola Crema Colore farba krem koloryzujący 100 ml - 6.14 Orzech Laskowy";8032947860296;11.20;
8772;"Fanola Crema Colore farba krem koloryzujący 100 ml - 6.29 Ciemna Czekolada";8032947863129;11.20;
8773;"Fanola Crema Colore farba krem koloryzujący 100 ml - 6.3 Ciemny Złoty Blond";8032947860357;11.20;
8774;"Fanola Crema Colore farba krem koloryzujący 100 ml - 6.34 Ciemny Blond Złoto Miedziany";8032947860395;11.20;
8775;"Fanola Crema Colore farba krem koloryzujący 100 ml - 6.4 Ciemny Blond Miedziany";8032947860432;11.20;
8776;"Fanola Crema Colore farba krem koloryzujący 100 ml - 6.43 Ciemny Blond Miedziano Złoty";8032947860470;11.20;
8777;"Fanola Crema Colore farba krem koloryzujący 100 ml - 6.44 Ciemny Blond Intensywnie Miedziany";8032947860500;11.20;
8778;"Fanola Crema Colore farba krem koloryzujący 100 ml - 6.46 Ciemny Blond Miedziano Czerwony";8032947860548;11.20;
8779;"Fanola Crema Colore farba krem koloryzujący 100 ml - 6.66 Ciemny Blond Czerwony Intensywnie";8032947863167;11.20;
8780;"Fanola Crema Colore farba krem koloryzujący 100 ml - 7.0 Średni Blond";8032947860067;11.20;
8781;"Fanola Crema Colore farba krem koloryzujący 100 ml - 7.00 Intensywny Blond";8032947867080;11.20;
8782;"Fanola Crema Colore farba krem koloryzujący 100 ml - 7.03 Ciepły Średni Blond";8032947860128;11.20;
8783;"Fanola Crema Colore farba krem koloryzujący 100 ml - 7.1 Popielaty Blond";8032947860203;11.20;
8784;"Fanola Crema Colore farba krem koloryzujący 100 ml - 7.11 Blond Intensywnie Popielaty";8032947863044;11.20;
8785;"Fanola Crema Colore farba krem koloryzujący 100 ml - 7.13 Średni Beżowy Blond";8032947860241;11.20;
8786;"Fanola Crema Colore farba krem koloryzujący 100 ml - 7.14 Tobacco";8032947860302;11.20;
8787;"Fanola Crema Colore farba krem koloryzujący 100 ml - 7.29 Czekolada Orzechowa";8032947863136;11.20;
8788;"Fanola Crema Colore farba krem koloryzujący 100 ml - 7.4 Średni Blond Miedziany";8032947860449;11.20;
8789;"Fanola Crema Colore farba krem koloryzujący 100 ml - 7.43 Średni Blond Miedziano Złoty";8032947860487;11.20;
8790;"Fanola Crema Colore farba krem koloryzujący 100 ml - 7.44 Średni Blond Intensywnie Miedziany";8032947860517;11.20;
8791;"Fanola Crema Colore farba krem koloryzujący 100 ml - 7.6 Średni Blond Czerwony";8032947860616;11.20;
8792;"Fanola Crema Colore farba krem koloryzujący 100 ml - 7.66 Średni Blond Czerwony Intensywnie";8032947863174;11.20;
8793;"Fanola Crema Colore farba krem koloryzujący 100 ml - 8.0 Jasny Blond";8032947860074;11.20;
8794;"Fanola Crema Colore farba krem koloryzujący 100 ml - 8.00 Intensywny Jasny Blond";8032947867097;11.20;
