Indeks;Nazwa;"Kod EAN";"Cena netto";Ilość
10072;"Be Hair BE COLOR Finalizer szampon kończący zabieg koloryzacji 1000ml";8008277312200;35.62;
10073;"Be Hair BE COLOR szampon z kawiorem do włosów farbowanych 300ml";8008277312217;17.41;
10074;"Be Hair BE COLOR NO YELLOW szampon neutralizujący żółte odcienie 500ml";8050616010568;18.15;
10075;"Be Hair BE COLOR maska do włosów intensywnie nawilżająca 500ml";8008277312224;20.83;
10076;"Be Hair BE COLOR maska do włosów nawilżająca z kawiorem 1000ml";8008277312620;26.88;
10078;"Be Hair BE TECH maska wygładzająca do włosów z keratyną 1000ml";8008277312613;26.88;
10080;"Be Hair BE TECH Preparing szampon przywracający naturalną równowagę 1000ml";8050616012098;34.96;
10736;"Be Hair BE COLOR milk fluid 100ml";8008277312248;33.54;
13831;"Be Hair Be Curls naturalny szampon do włosów kręconych 1000ml";8008277313542;34.28;
13832;"Be Hair Be Curl Mask naturalna maska do włosów kręconych 1000ml";8008277313566;34.28;
13833;"Be Hair Be Curl Mask maska uwydatniająca skręt loków, zwiększa objętość fryzury 300ml";8008277313559;20.83;
13834;"Be Hair Be Curls szampon do loków podkreślający ich skręt 300ml";8008277313535;17.48;
13835;"Be Hair Be Smooth Mask wygładzająca maska przeciw puszeniu się włosów 1000ml";8008277313610;34.28;
13836;"Be Hair Be Smooth Mask maska ułatwiająca rozczesywanie włosów 300ml";8008277313603;20.83;
13837;"Be Hair Be Smooth Shampoo wygładzający szampon do włosów 1000ml";8008277313597;31.59;
13838;"Be Hair Be Smooth wygładzający szampon z ekstraktem z granatu 300ml";8008277313580;17.48;
13839;"Be Hair Be Mineral Plumping Mask nawilżająca maska 1000ml";8008277313436;26.22;
13840;"Be Hair Be Mineral Plumping Mask maska do włosów cienkich 300ml";8008277313429;18.55;
13841;"Be Hair Be Mineral Plump odżywiający szampon mineralny 1000ml";8008277313412;26.22;
13842;"Be Hair Be Mineral Plump mineralny szampon do włosów wrażliwych 300ml";8008277313405;16.80;
