Indeks;Nazwa;"Kod EAN";"Cena netto";Ilość
6054;"Refectocil henna do brwi i rzęs w żelu 15ml długotrwały efekt podkreślający oprawę oczu - RefectoCil 1 Czerń";9003877057109;14.75;
6055;"Refectocil henna do brwi i rzęs w żelu 15ml długotrwały efekt podkreślający oprawę oczu - RefectoCil 1.1 Grafit";9003877057116;14.75;
6056;"Refectocil henna do brwi i rzęs w żelu 15ml długotrwały efekt podkreślający oprawę oczu - RefectoCil 2 Czarno-niebieski";9003877057208;14.75;
6057;"Refectocil henna do brwi i rzęs w żelu 15ml długotrwały efekt podkreślający oprawę oczu - RefectoCil 2.1 Głęboki niebieski";9003877057215;14.75;
6058;"Refectocil henna do brwi i rzęs w żelu 15ml długotrwały efekt podkreślający oprawę oczu - RefectoCil 3 Brąz";9003877057307;14.75;
6059;"Refectocil henna do brwi i rzęs w żelu 15ml długotrwały efekt podkreślający oprawę oczu - RefectoCil 3.1 Jasny brąz";9003877057314;14.75;
6060;"Refectocil henna do brwi i rzęs w żelu 15ml długotrwały efekt podkreślający oprawę oczu - RefectoCil 4 Kasztan";9003877057413;14.75;
6062;"Refectocil henna do brwi i rzęs w żelu 15ml długotrwały efekt podkreślający oprawę oczu - RefectoCil 0.0 Blond";9003877057000;14.75;
6330;" RefectoCil Oxidant Creme 3% 10vol. oxydant w kremie do henny 100ml";9003877901181;17.89;
6331;"RefectoCil Oxidant Liquid 3% Developer 100ml, ciecz do henny";9003877901174;11.60;
