Indeks;Nazwa;"Kod EAN";"Cena netto";Ilość
3390;"Alfaparf Diamond All-In-1, Fluid rozświetlający do włosów normalnych 125 ml";8022297065014;40.46;
3468;"ALFAPARF Diamond, Szampon rozświetlający  1000 ml";8022297064949;59.19;
3469;"Alfaparf Diamond, Odżywka rozświetlająca bez siarczanów i parabenów 1000 ml";8022297064963;68.04;
3470;"Alfaparf Diamond, Odżywka rozświetlająca do włosów normalnych 200ml";8022297064956;31.26;
3471;"Alfaparf Diamond, Maska rozświetlająca do włosów normalnych 500 ml";8022297064987;49.20;
3473;"Alfaparf Diamond Essential Oil, olejek rozświetlający do włosów normalnych 12x13 ml";8022297064994;61.61;
3478;"Alfaparf Diamond Cristalli Spray, Kryształki w sprayu do włosów normalnych 125 ml";8022297065052;38.62;
3481;"Alfaparf Moisture, Odżywka Nawilżająca Do Włosów Suchych 200ml";8022297064291;37.70;
3482;"Alfaparf Moisture, Odżywka nawilżająca bez spłukiwania 1000 ml";8022297064307;73.47;
3504;"Alfaparf Eneregizing, Szampon przeciw wypadaniu włosów 250 ml";8022297095837;26.67;
3505;"Alfaparf Eneregizing, Szampon energetyzujący 1000 ml";8022297023229;60.69;
3508;"Alfaparf Scalp Care Purif przeciwłupieżowy szampon do włosów 250ml";8022297023250;26.67;
3511;"Alfaparf Magnifying Volume, Szampon zwiększający objętość 1000 ml";8022297104379;60.72;
3582;"Alfaparf Evolution farba 60ml - 1 Czerń";8022297000381;15.63;
3607;"Alfaparf Evolution farba 60ml - 7.01 Średni naturalny popielaty blond";8022297001647;15.63;
3608;"Alfaparf Evolution farba 60ml - 8.01 jasny naturalny popielaty blond";8022297001630;15.63;
3621;"Alfaparf Evolution farba 60ml - 5.22 Jasny intensywny brązowy fioletowy";8022297002378;15.63;
3630;"Alfaparf Evolution farba 60ml - 4.32 Średni złoty fioletowy brąz";8022297001838;15.63;
3635;"Alfaparf Evolution farba 60ml - 5.35 Jasny złoty mahoniowy brąz";8022297001760;15.63;
3637;"Alfaparf Evolution farba 60ml - 7.35 Średni złoty mahoniowy blond";8022297001746;15.63;
3638;"Alfaparf Evolution farba 60ml - 5.53 Jasny złoty mahoniowy brąz";8022297001739;15.63;
3639;"Alfaparf Evolution farba 60ml - 6.53 Ciemny złoty mahoniowy blond";8022297001722;15.63;
3642;"Alfaparf Evolution farba 60ml - 6.4 Ciemny miedziany blond";8022297002040;15.63;
3644;"Alfaparf Evolution farba 60ml - 8.4 Jasny miedziany blond";8022297002026;15.63;
3646;"Alfaparf Evolution farba 60ml - 7.34 Średni blond złoto miedziany";8022297012766;15.63;
3647;"Alfaparf Evolution farba 60ml - 8.43 Jasny blond miedziano złoty";8022297012773;15.63;
3652;"Alfaparf Evolution farba 60ml - 6.5 Ciemny mahoniowy brąz";8022297001777;15.63;
3662;"Alfaparf Evolution farba 60ml - 8.66I Jasny intensywny czerwony blond";8022297001968;15.63;
3663;"Alfaparf Evolution farba 60ml - 7.13 Średni popielaty złoty blond";8022297002149;15.63;
3664;"Alfaparf Evolution farba 60ml - 8.13 Jasny popielaty złoty blond";8022297002132;15.63;
3666;"Alfaparf Evolution farba 60ml - 5.3 Jasny złoty brąz";8022297002118;15.63;
3667;"Alfaparf Evolution farba 60ml - 6.3 Ciemny złoty blond";8022297002101;15.63;
3668;"Alfaparf Evolution farba 60ml - 7.3 Średni złoty blond";8022297002095;15.63;
3672;"Alfaparf Evolution farba 60ml - 7.31 Średni złoty popielaty blond";8022297002187;15.63;
3683;"Alfaparf Evolution farba 60ml - 0SP Super High Lifting Reinforcer";8022297019840;15.63;
3684;"Alfaparf Evolution farba 60ml - 410 Grafit";8022297000633;15.63;
3685;"Alfaparf Evolution farba 60ml - 2000 Fiolet";8022297002347;15.63;
3687;"Alfaparf Evolution farba 60ml - 7000 Niebieski";8022297000640;15.63;
3700;"Alfaparf Oxido 3%, 6%, 9%, 12%  1000ml,  oxydant w kremie do farb - 12 % - 40 vol.";8022297024516;15.63;
4744;"Alfaparf Evolution farba 60ml - 9.2 Bardzo Jasny Blond Irese";8022297036847;15.63;
4812;"Alfaparf Evolution farba 60ml - 1.11 Czarno-niebieski ";8022297001708;15.63;
5341;"Alfaparf Evolution farba 60ml - .01 Delikatnie Popielaty";8022297048130;15.63;
5344;"Alfaparf Evolution farba 60ml - .13 Delikatnie Złoto-Popiel";8022297048147;15.63;
12251;"Alfaparf Lisse Design Detangling cream 150ml";8022297094885;41.84;
16259;"Alfaparf Semi Di Lino Smoothing Conditioner – odżywka wygładzająca włosy, 200ml";8022297111216;30.18;
16260;"Alfaparf Semi Di Lino Smoothing Conditioner 1000ml";8022297111223;59.77;
16262;"Alfaparf Semi Di Lino Smoothing Shampoo – szampon wygładzający do włosów, 1000ml";8022297111209;57.02;
16263;"Alfaparf Semi Di Lino Smoothing Mask – nawilżająco-wygładzająca maska do włosów, 200ml";8022297111230;31.26;
16266;"Alfaparf Style Stories Frozen Gel żel krystalizujący do stylizacji 150ml";8022297071381;22.07;
25887;"Alfaparf Semi Di Lino Smoothing Mask – nawilżająco-wygładzająca maska do włosów, 500ml";8022297111247;51.50;
26173;"Alfaparf Semi Di Lino Blonde Anti-Yellow conditioner 200ml";8022297133386;31.26;
26174;"Alfaparf Semi Di Lino Brunette Anti-Orange – szampon do włosów brązowych i ciemnych, 1000ml";8022297133423;61.61;
26175;"Alfaparf Semi Di Lino Intense Anti-Yellow Low Shampoo – szampon do włosów blond i siwych, 1L";8022297133379;61.61;
26503;"Alfaparf Semi Di Lino Curls Enhancing Low Shampoo - delikatny szampon do kręconych, 1000ml";8022297111285;63.45;
