Indeks;Nazwa;"Kod EAN";"Cena netto";Ilość
5387;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 9.00 -9NN bardzo jasny chłodny blond";8032605275998;20.97;
5388;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 8.00 -8NN jasny chłodny blond";8032605274526;20.97;
5389;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 7.00 -7NN chłodny blond";8032605274519;20.97;
5390;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 6.00 -6NN ciemny chłodny blond";8032605274502;20.97;
5391;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 5.00 -5NN jasny chłodny brąz";8032605274496;20.97;
5392;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 4.00 -4NN chłodny brąz";8032605274489;20.97;
5394;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 9.01 - 9NA bardzo jasny delikatny popielaty blond";8032605270542;20.97;
5395;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 8.01 - 8NA jasny delikatny popielaty blond";8032605270535;20.97;
5396;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 7.01 - 7NA delikatny popielaty blond";8032605270528;20.97;
5397;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 6.01 - 6NA ciemny delikatny popielaty blond";8032605270511;20.97;
5398;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 5.01 - 5NA jasny delikatny popielaty brąz";8032605270504;20.97;
5399;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 10.1 - 10A platynowy popielaty blond";8032605279170;20.97;
5400;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 9.1 - 9A bardzo jasny popielaty blond";8032605276056;20.97;
5401;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 8.1 - 8A jasny popielaty blond";8032605276049;20.97;
5402;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 7.1 - 7A popielaty blond";8032605276025;20.97;
5403;"Artego It's color 150ml, farba w kremie z szeroką paletą odcieni - 6.1 - 6A ciemny popielaty blond";8032605276018;20.97;
