Indeks;Nazwa;"Kod EAN";"Cena netto";Ilość
16090;"Vianek Nawilżający Szampon do włosów 300 ml";5907502687720;17.25;
16091;"Vianek Nawilżający Płyn Micelarny do demakijażu z panthenolem 200 ml";5907502687652;14.11;
16092;"Vianek Nawilżająca Emulsja Do Mycia Twarzy 150 ml";5907502687706;15.21;
16093;"Vianek Nawilżający Tonik-Mgiełka Do Twarzy 150 ml";5907502687669;14.89;
16094;"Vianek Głęboko Nawilżający Krem Do Twarzy Na Dzień 50 ml";5907502687676;21.74;
16095;"Vianek Intensywnie nawilżający krem do twarzy na noc 50 ml";5907502687683;21.72;
16096;"Vianek Głęboko Nawilżający Krem Pod Oczy 15 ml";5907502687690;22.76;
16097;"Vianek Odżywczy Balsam Do Ciała regeneruje i ujędrnia 300 ml";5907502687904;14.67;
16098;"Vianek Odżywczy krem do twarzy na dzień wygładzający 50 ml";5902249010107;16.98;
16099;"Vianek Intensywnie odżywczy krem do twarzy na noc 50 ml";5902249010114;17.37;
16100;"Vianek  Odżywczy krem pod oczy redukcja cieni 15 ml";5902249010138;17.01;
16101;"Vianek Normalizujący tonik do twarzy regulacja sebum 150 ml";5902249010367;14.21;
16102;"Vianek Normalizujący Krem Do Twarzy Na Dzień 50 ml";5902249010374;20.10;
16103;"Vianek Normalizujący Szampon do włosów regulacja sebum 300 ml";5902249010398;15.75;
16104;"Vianek Normalizujący Tonik-Wcierka Do Skóry Głowy 150 ml";5902249010411;15.20;
16105;"Vianek Łagodzący Peeling do skóry głowy z kryształkami cukru 150 ml";5902249010947;19.02;
16106;"Vianek Łagodzący Krem BB z filtrem SPF 15 ochrona UV 150 ml";5902249010954;22.33;
16107;"Vianek Rewitalizujący płyn micelarny oczyszcza i pielęgnuje 200 ml";5902249010961;15.74;
16108;"Vianek Przeciwzmarszczkowy krem do twarzy na noc z kwasem hialuronowym 50 ml";5902249011098;23.21;
16109;"Vianek Przeciwzmarszczkowy ujędrniający krem pod oczy 50 ml";5902249011104;25.53;
