Indeks;Nazwa;"Kod EAN";"Cena netto";Ilość
12163;"Grzebień fryzjerski do układania włosów, szpikulec PEGASUS 101";8906013546011;14.17;
12164;"PEGASUS 103 fryzjerski grzebień z metalowym szpikulcem";8906013546035;14.17;
12165;"Klasyczny grzebień ze szpikulcem do tapirowania Pegasus 105";8906013546134;14.17;
12166;"Grzebień do stylizacji i czesania krótkich włosów PEGASUS 201";8906013546059;14.17;
12167;"Pegasus 301 Fryzjerski grzebień do cieniowania i strzyżenia włosów";8906013546080;15.17;
12168;"Profesjonalny fryzjerski grzebień do włosów PEGASUS 401";8906013546097;17.10;
12169;"Uniwersalny grzebień do rozczesywania włosów Pegasus 501";8906013546103;17.10;
12170;"Fryzjerski grzebień do strzyżenia PEGASUS 610";8906013546547;21.02;
12171;"PEGASUS 202 profesjonalny grzebień barberski, uniwersalny";8906013546066;15.13;
12172;"Barberski męski grzebień do brody i włosów Pegasus 212";8906013546288;17.15;
12173;"Fryzjerski grzebień do cieniowania włosów PEGASUS 302";8906013546295;14.17;
12174;"Profesjonalny grzebień barberski PEGASUS 404, I Like It Wild";8906013546370;17.10;
12175;"Pegasus 406 Profesjonalny grzebień barberski do krótkich włosów";8906013546394;17.15;
12176;"Profesjonalny wytrzymały grzebień do rozczesywania Pegasus 502";8906013546110;17.10;
12177;"Grzebień fryzjerski do nakładania odżywki i włosów kręconych Pegasus 510";8906013546479;25.40;
12178;"Profesjonalny grzebień do strzyżenia i obcinania włosów PEGASUS 611";8906013546554;21.02;
