Indeks;Nazwa;"Kod EAN";"Cena netto";Ilość
6513;"Herome Nail Hardener Extra Strong 10ml, odżywka";8711661004277;22.19;
6858;"Herome Nail Hardener Strong 10ml, utwardzacz";8711661004345;21.10;
6859;"Herome Nail Hardener Sensitive 10ml, utwardzacz";8711661004499;20.07;
7394;"Herome Exit Damaged Nails 7ml, kuracja";8711661022349;22.65;
7395;"Herome Natural Nail Whitener 10ml, preparat wybielający ";8711661022202;19.96;
7396;"Herome Nourishing Nail Oil 10ml, olejek do skórek";8711661004413;19.18;
23716;"Herome Nail Growth Explosion - żelowe serum do zniszczonych paznokci, pobudza do wzrostu";8711661022332;22.34;
23717;"Herome Nailwhite Pencil - biała kredka do paznokci efekt french manicure";8711661001474;11.25;
24727;"Herome Cuticle Pusher - kopytko do odsuwania skórek";8711661004307;7.87;
24728;"Herome Wonderpen Cuticle Night Repair – odżywka regenerująca do skórek i paznokci, 2ml";8711661021045;23.82;
26007;"Herome Bye Bite - preparat zapobiegający obgryzaniu paznokci, 10ml";8711661005250;16.80;
26008;"Herome Cuticle Cream - nawilżająco-regenerujący krem do skórek, 13,5ml";8711661004482;15.35;
29421;"Herome Essential - zestaw do głębokiej regeneracji paznokci";8711661792501;28.13;
