Indeks;Nazwa;"Kod EAN";"Cena netto";Ilość
5740;"Dear Barber Beard Oil 30ml, olejek";5014147001245;15.63;
5741;"Dear Barber Moustache Wax 25ml, wosk";5014147001252;15.84;
5745;"Dear Barber Beard 250ml, odżywka";5014147001276;24.09;
5747;"Dear Barber Beard & Hair 250ml, szampon";5014147001269;24.09;
5748;"Dear Barber Fibre Shaper Paste 100ml, pasta";5014147000392;22.96;
5749;"Dear Barber Mattifier Beard Hair Moustache Paste 100ml, pasta";5014147000378;22.96;
5750;"Dear Barber Pomade 100ml, pasta";5014147000385;22.96;
5751;"Dear Barber Shaping Beard 100ml, krem";5014147000446;24.36;
5752;"Dear Barber Travel Tin Fibre Shaper Paste 20ml, pasta";5014147001467;7.17;
5753;"Dear Barber Travel Tin Mattifier Hair Paste 20ml, pasta";5014147001498;6.77;
5754;"Dear Barber Travel Tin Pomade 20ml, pasta";5014147001481;7.17;
8115;"Dear Barber Beard Balm 30ml, balsam";5014147001177;15.63;
14901;"Dear Barber Post Shave Balm - kojący balsam po goleniu 100ml";5014147001788;24.88;
16148;"Dear Barber Sulphate Free szampon do włosów dla mężczyzn 250 ml";5014147001726;21.72;
16149;"Płyn do mycia ciała dla mężczyzn Dear Barber 250 ml";5014147001818;20.30;
