Indeks;Nazwa;"Kod EAN";"Cena netto";Ilość
6897;"American Crew Forming Cream, krem do stylizacji włosów średnio mocny z połyskiem 50g";738678184394;14.87;
9206;"American Crew Fiber krem do modelowania włosów dla panów 100ml";669316408063;29.88;
12275;"American Crew Men's Most Wanted Medium Hold Zestaw męskich kosmetyków";5051389021129;51.20;
12276;"American Crew Men's Most Wanted Strong Hold Zestaw kosmetyków dla mężczyzn";5051389021112;51.20;
13345;"American Crew Precision Shave Gel żel do golenia dla mężczyzn 150ml";669316406168;26.70;
13347;"American Crew Beard Balm pielęgnacyjny balsam do brody 60g";669316434673;31.26;
13350;"American Crew Precision Blend odsiwiacz dla mężczyzn 3x40ml - Light ";738678248362;28.50;
15193;"American Crew Daily Moisturizing szampon nawilżający dla panów 250 ml";738678001370;17.93;
29634;"American Crew Grooming Foam - pianka do stylizacji włosów dla mężczyzn, 200ml";669316457054;24.00;
30315;"American Crew 3in1 żel, odżywka i szampon w jednym 450ml";738678251416;31.26;
30316;"American Crew Beard Foam Cleanser - odświeżająca pianka do brody, 70ml";669316434505;31.26;
30318;"American Crew Daily - odżywka do codziennego stosowania przeznaczona dla mężczyzn, 1000ml";738678001042;45.51;
