Indeks;Nazwa;"Kod EAN";"Cena netto";Ilość
3827;"Londa Blondoran Blonding Powder, Rozjaśniacz bezpyłowy 2x500g";8005610685281;81.42;
11187;"Londa Color Radiance  szampon do włosów farbowanych 1000ml";8005610605258;37.01;
11196;"Londa Blondes woda utleniająca do farb o stężeniu 6% 1000ml";8005610346908;29.61;
12741;"Londa Color profesjonalna farba do włosów 60ml - 6/ Ciemny Blond ";8005610601755;12.70;
12742;"Londa Color profesjonalna farba do włosów 60ml - 9/16 Fioletowo-popielaty bardzo jasny blond ";8005610601915;12.70;
12744;"Londa Color profesjonalna farba do włosów 60ml -  10/16 Fioletowo-popielaty rozświetlony blond ";8005610601953;12.70;
12746;"Londa Color profesjonalna farba do włosów 60ml - 12/96 Specjalny blond grafitowo-fioletowy ";8005610602356;12.70;
12747;"Londa Color profesjonalna farba do włosów 60ml - 2/0 Czarny ";8005610599038;12.70;
12748;"Londa Color profesjonalna farba do włosów 60ml - 3/0 Ciemny brąz ";8005610599113;12.70;
12749;"Londa Color profesjonalna farba do włosów 60ml - 4/0 Średni brąz ";8005610599199;12.70;
12750;"Londa Color profesjonalna farba do włosów 60ml - 4/65 Czerwono-fioletowy średni brąz ";8005610599311;12.70;
12751;"Londa Color profesjonalna farba do włosów 60ml - 4/71 Popielato-brązowy średni brąz ";8005610599359;12.70;
12752;"Londa Color profesjonalna farba do włosów 60ml - 4/77 Intensywnie brązowy średni brąz ";8005610599434;12.70;
12753;"Londa Color profesjonalna farba do włosów 60ml - 5/0 Jasny brąz ";8005610599472;12.70;
12754;"Londa Color profesjonalna farba do włosów 60ml - 5/46 Fioletowo-Miedziany jasny brąz ";8005610599632;12.70;
12755;"Londa Color profesjonalna farba do włosów 60ml - 5/6 Fioletowy jasny brąz ";8005610599717;12.70;
12756;"Londa Color profesjonalna farba do włosów 60ml - 5/65 Czerwono-fioletowy jasny brąz ";8005610599755;12.70;
12757;"Londa Color profesjonalna farba do włosów 60ml - 5/71 Popielato-brązowy jasny brąz ";8005610599830;12.70;
12758;"Londa Color profesjonalna farba do włosów 60ml - 5/75 Czerwono-brązowy jasny brąz ";8005610599915;12.70;
12759;"Londa Color profesjonalna farba do włosów 60ml - 6/0 Ciemny blond ";8005610599953;12.70;
12760;"Londa Color profesjonalna farba do włosów 60ml - 6/1 Popielaty ciemny blond ";8005610599991;12.70;
12761;"Londa Color profesjonalna farba do włosów 60ml - 6/4 Miedziany ciemny blond ";8005610600079;12.70;
12762;"Londa Color profesjonalna farba do włosów 60ml - 6/46 Fioletowo-Miedziany ciemny blond ";8005610600239;12.70;
12763;"Londa Color profesjonalna farba do włosów 60ml -  6/7 Brązowy ciemny blond ";8005610600277;12.70;
12764;"Londa Color profesjonalna farba do włosów 60ml -  6/71 Popielato-brązowy ciemny blond ";8005610600314;12.70;
12765;"Londa Color profesjonalna farba do włosów 60ml -  6/75 Czerwono-brązowy ciemny blond ";8005610600390;12.70;
12766;"Londa Color profesjonalna farba do włosów 60ml -  6/77 Intensywnie brązowy ciemny blond ";8005610600437;12.70;
12767;"Londa Color profesjonalna farba do włosów 60ml -  7/0 Średni blond ";8005610600475;12.70;
12768;"Londa Color profesjonalna farba do włosów 60ml -  7/1 Popielaty średni blond ";8005610600550;12.70;
12769;"Londa Color profesjonalna farba do włosów 60ml -  7/4 Miedziany średni blond ";8005610600710;12.70;
12770;"Londa Color profesjonalna farba do włosów 60ml -  7/7 Brązowy średni blond ";8005610600918;12.70;
12771;"Londa Color profesjonalna farba do włosów 60ml -  7/71 Popielato-brązowy średni blond ";8005610600956;12.70;
