Indeks;Nazwa;"Kod EAN";"Cena netto";Ilość
900;"JOICO K-PAK, Odżywka głęboko regeneracyjna 1000ml";74469499668;78.04;
968;"JOICO MOISTURE RECOVERY, Szampon do suchych włosów 300ml";74469481298;35.14;
982;"JOICO COLOR ENDURE, Odżywka do koloryzowanych włosów 1000ml";074469499620;61.60;
1243;"JOICO K-PAK LIQUID RECONSTRUCTOR, Odżywia odbudowująca włosy 300ml";074469486101;50.89;
1313;"JOICO MOISTURE RECOVERY, Szampon regenerujący 1000ml";074469513944;76.32;
1314;"JOICO MOISTURE RECOVERY, Odżywka nawilżająca 1000ml";74469481373;76.34;
3067;"Joico K-Pak Deep Penetrating Reconstructor, Maska wzmacniająca 150ml";074469475969;47.50;
3070;"Joico K-pak Intense Hydrator, Intensywna kuracja nawilżająca 1000ml";074469499484;91.86;
3074;"Joico K-Pak Color Therapy, Odżywka pielęgnująca kolor 1000ml";74469499316;78.04;
3837;"Joico K-Pak Clarifying, Szampon dla farbowanych włosów 300ml";74469497725;34.93;
3838;"Joico K-Pak Clarifying, Szampon oczyszczający włosy 1000ml";074469517133;73.10;
9976;"Joico Moisture Recovery Treatment maska nawilżająca do włosów grubych 500ml";74469476553;74.64;
10524;"Joico Blonde Life Brightening Conditioner odżywka do włosów blond po rozjaśnianiu 1000ml";74469502214;79.17;
10525;"Joico Color Therapy Luster Lock Treatment maska odbudowująca do włosów 500ml";74469501231;87.81;
11299;"Joico Blonde Life Brightening szampon do włosów blond 1000ml";74469504256;90.11;
11300;"Joico Blonde Life Brightening szampon do włosów rozjaśnianych 300ml";74469502207;38.63;
11302;"Joico Blonde Life Brightening maska do włosów blond po rozjaśnianiu 150ml";74469502412;46.03;
14282;"Joico Defy Damage – odżywka do włosów zniszczonych, dodaje blasku i nawilża 250ml";74469509169;37.33;
14284;"Joico Joifull Volumizing – odżywka do włosów cienkich i delikatnych 250ml";074469512367;37.33;
14287;"Joico Moisture Recovery Odżywka do zniszczonych włosów 250ml";74469513906;37.33;
14936;"Joico K-PAK Color Therapy Odżywka do włosów farbowanych 250 ml";74469516471;36.69;
15935;"Joico Defy Damage Bond Color Treatment maska egenerująca po zabiegu koloryzacji 500 ml";074469509183;122.26;
15936;"Joico Defy Damage ProSeries 1 Spray  do włosów przed farbowaniem 160 ml";074469509503;122.26;
15937;"Joico Defy Damage ProSeries 1 Spray  do włosów przed farbowaniem 358 ml";074469509206;166.48;
16497;"Joico Defy Damage maska do włosów zniszczonych 150 ml";074469509176;45.24;
16634;"Joico Hydra Splash Replenishing Leave-In - krem, kuracja nawadniająca do włosów suchych, 100ml";74469513463;46.78;
16637;"Joico Beach Shake - spray teksturyzujący do włosów, chroni przed puszeniem 250ml";074469506229;41.28;
16638;"Joico Blonde Life Brilliant Glow Oil - odżywczy olejek zapobiegający puszeniu się włosów 100ml";74469514385;49.56;
16639;"Joico Blonde Life Brightening odżywka do włosów blond 50ml";074469513210;10.41;
16640;"Joico Blonde Life Violet odżywka do włosów farbowanych na blond 1000ml";74469513371;78.04;
16641;"Joico Defy Damage – odżywka do włosów zniszczonych, dodaje blasku i nawilża 1000ml";74469509145;86.89;
16642;"Joico Hydra Splash Hydrating - szampon nawilżający, 1000ml";74469513425;77.70;
