Indeks;Nazwa;"Kod EAN";"Cena netto";Ilość
23445;"Masveri Anti Dandurff & Skin Care Shampoo - szampon przeciwłupieżowy dla mężczyzn, 250ml";5906395415083;15.22;
23447;"Masveri Pomade Hair & Beard - wodna pomada do stylizacji włosów i brody, 100ml";5906395415007;22.46;
23448;"Masveri Matt Paste For Hair - mocna, matowa pasta do włosów krótkich i średnich, 100ml";5906395415014;22.46;
23449;"Masveri Iron Paste For Hair - bardzo mocna, matowa pasta do włosów krótkich i średnich, 100ml";5906395415069;21.34;
23450;"Masveri Face Beard Oil All Skin Types - olejek do twarzy i brody, do każdego rodzaju skóry, 30ml";5906395415021;21.34;
23451;"Masveri Face Beard Balm All Skin Types - balsam do brody i każdego typu skóry twarzy, 50ml";5906395415120;21.34;
23452;"Masveri Soap Face Beard All Skin Types - mydło do twarzy i zarostu dla mężczyzn, 100g";5906395415045;9.59;
23464;"Masveri Face Beard Oil Dry & Sensitive Skin - olejek do brody i skóry suchej i wrażliwej, 30ml";5906395415076;22.46;
23465;"Masveri Soap Face Beard Dry & Sensitive Skin - nawilżające mydło do twarzy i zarostu, 100g";5906395415038;9.59;
23466;"Masveri Face Beard Oil Anti Age - olejek do pielęgnacji twarzy i brody, przeciwstarzeniowy, 30ml";5906395415106;21.34;
