Indeks;Nazwa;"Kod EAN";"Cena netto";Ilość
22966;"Morfose Ossion Hair Serum Argan & Vitamin E – serum wygładzająco-nabłyszczające, 75ml";8681701003082;11.95;
22967;"Morfose Argan Hair Mask – arganowa maska do włosów suchych i zniszczonych, 500ml";8680678831094;16.84;
22968;"Morfose Hair Serum – regenerujące serum do zniszczonych końcówek, 75ml";8698655383696;21.26;
22970;"Morfose Bleaching Powder Blue – rozjaśniacz do włosów w proszku, 1000ml";8681701003129;36.78;
22971;"Morfose 10 Bleaching Powder – bezpyłowy rozjaśniacz do włosów w proszku, 1000g";8681701003112;40.16;
22973;"Morfose Hair Shampoo Herbal Formula – ziołowy szampon bez soli do każdego typu włosów, 1000ml";8698655383139;16.25;
22974;"Morfose Ossion Hair Serum Keratin & Almond Oil – keratynowe serum do włosów zniszczonych, 75 ml";8681701003099;11.95;
22978;"Morfose Argan Oil Luxury Hair Care – olejek arganowy, ułatwia rozczesywanie, odżywia, 100ml";8680678833883;26.67;
22982;"Morfose Milk Therapy Serum – keratynowe serum do włosów suchych i osłabionych, 100ml";8681701004263;17.01;
22984;"Morfose Ossion Amino Keratin Two Phase Conditioner – dwufazowa odżywka w sprayu, 400ml";8680678832008;17.43;
22986;"Morfose Ossion Amino Keratin Hair Care Shampoo – keratynowy szampon do włosów, 800ml";8680678829572;20.68;
22988;"Morfose Ossion Beard Care Oil – olejek do pielęgnacji brody z olejkiem migdałowym, 20ml";8681701003273;14.72;
22989;"Morfose Ossion Premium Barber Refreshing Hair Tonic – odświeżający, męski tonik, 250ml";8681701005321;11.95;
22991;"Morfose Ossion Metal Materials Cleaning Spray – spray do czyszczenia narzędzi fryzjerskich";8681701004898;13.80;
22998;"Morfose Ossion Hair Serum – nabłyszczające serum do włosów puszących się, 100ml";8698655385904;14.77;
23001;"Morfose Silver Shampoo Anti Yellow – szampon do włosów blond i siwych, 1000ml";8681701001385;17.47;
23002;"Morfose Smart Keratin Complex Hair Care Oil – odbudowujący olejek keratynowy do włosów, 100ml";8680678833876;25.74;
23003;"Morfose Quinoa Protein Shampoo – wzmacniający szampon do włosów suchych i kruchych, 1000ml";8681701006755;25.29;
24941;"Morfose Argan Hair Shampoo - do włosów suchych i zniszczonych z olejkiem arganowym, 1000ml";8680678831124;17.93;
24942;"Morfose Collagen Mask - Kolagenowa maska do włosów grubych i łamliwych, 500ml";8680678831100;17.93;
24943;"Morfose Collagen Hair Shampoo - Kolagenowy szampon do codziennej pielęgnacji włosów, 1000ml";8680678831131;17.93;
24947;"Morfose Hair Spray Ultra Strong - Bardzo mocny lakier do utrwalania fryzury, 400ml";8698655380046;12.87;
25347;"Morfose Biotin Hair Mask - wzmacniająca maska z biotyną do włosów zniszczonych, 500ml";8681701001484;17.10;
25350;"Morfose Charcoal Shampoo Carbon Black - szampon bez SLS z węglem aktywnym, 1000ml";8681701006656;26.20;
25351;"Morfose Dry Shampoo Clean & Fresh - suchy szampon do włosów, odświeża i oczyszcza, 200ml";8681701004225;11.04;
25356;"Morfose Hair Mousse Extra Strong – bardzo mocna pianka do stylizacji włosów, 350 ml";8680678820722;13.98;
25359;"Morfose Pro Hair Gel Wax Black - żel do stylizacji włosów o mocnym stopniu utrwalenia, 150ml";8680678835344;8.73;
25360;"Morfose Silver Conditioner - odżywka do włosów blond i siwych, nawilża i dodaje blasku, 1000ml";8681701005529;25.74;
25361;"Morfose Hair Mousse Ultra Strong – mocna pianka do stylizacji, utrwala, dodaje objętości, 350ml";8698655380114;13.98;
25362;"Morfose Extra Shining Pro-Style Extra Aqua Hair Gel Wax - żelowy wosk do włosów, 175ml";8698655380633;8.73;
25363;"Morfose Aqua Gel Wax 5 Hair Shining - nabłyszczający, żelowy wosk do stylizacji włosów, 150ml";8681701005437;8.28;
25364;"Morfose Super Shining Pro-Style Super Aqua Hair Gel - nabłyszczający żelowy wosk, 175ml";8698655381296;8.73;
25365;"Morfose Ultra Aqua Hair Gel Wax Ultra Shining – żelowy wosk nabłyszczający, medium, 175ml";8698655380565;8.73;
