Indeks;Nazwa;"Kod EAN";"Cena netto";Ilość
7144;"MoroccanOil Volume Root Boost, unosząca włosy pianka w sprayu 250ml";7290014344167;63.56;
7146;"MoroccanOil Volume Extra, odżywka dodająca objętość włosów 250ml";7290011521431;61.60;
9082;"MoroccanOil Repair szampon do włosów zniszczonych 250ml";7290011521196;63.33;
9083;"MoroccanOil Repair odżywka do włosów zniszczonych 250ml";7290011521202;61.60;
11273;"MOROCCANOIL Repair Conditioner odżywka do włosów zniszczonych 70ml";7290011521967;28.50;
11274;"MOROCCANOIL VOLUME EXTRA odżywka nadająca objętości 70ml";7290013627513;27.84;
11275;"MOROCCANOIL Hydration Conditioner  odżywka nawilżająca do włosów 70ml";7290011521820;27.71;
11277;"MOROCCANOIL INTENSE HYDRATING maska nawilżająca 75ml";7290011521691;37.52;
11279;"MoroccanOil Repair szampon do włosów zniszczonych 70ml";7290011521950;27.84;
11280;"MOROCCANOIL VOLUME EXTRA szampon zwiększający objętość 70ml";7290013627506;27.84;
11281;"MoroccanOil Hydration szampon nawilżający do włosów 70ml";7290011521790;27.84;
11285;"Moroccanoil Hydrating nawilżający krem do stylizacji z olejkiem arganowym 75ml";7290011521479;30.51;
11290;"MoroccanOil Treatment Light olejek do włosów zniszczonych 10ml";7290011521721;16.17;
11291;"MoroccanOil Treatment olejek arganowy do włosów 10ml";7290011521035;16.17;
12903;"MoroccanOil Luminous Extra Strong Hair Spray szybkoschnący lakier do włosów 75ml";7290015877848;26.67;
